"subject","predicate","object"
"http://dbpedia.org/ontology/City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/ontology/City","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/City"
"http://dbpedia.org/ontology/City","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","miasto"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","Stadt"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","cidade"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","शहर"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","by"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","cathair"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","ville"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","cidade"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","شہر"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","市"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","stad"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","città"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","도시"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","πόλη"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","city"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#label","ciudad"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#comment","ایک نسبتا  بڑی اور مستقل آبادی ، خاص طور پر ایک بڑی شہری بستی"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#comment","a relatively large and permanent settlement, particularly a large urban settlement"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#comment","un asentamiento permanente y relativamente grande, especialmente un gran asentamiento urbano"
"http://dbpedia.org/ontology/City","http://www.w3.org/2000/01/rdf-schema#comment","Actualmente considérase como unha entidade urbana con alta densidade de poboación na que predominan fundamentalmente a industria e os servizos."
"http://dbpedia.org/ontology/City","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/City","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:City"
