"subject","predicate","object"
"http://dbpedia.org/resource/List_of_secretaries","http://www.w3.org/2000/01/rdf-schema#label","List of secretaries"
"http://dbpedia.org/resource/List_of_secretaries","http://www.w3.org/2000/01/rdf-schema#comment","A list of personal secretaries. 
* Elizabeth Nel, personal secretary to Winston Churchill 
* Evelyn Lincoln 
* Henry Ponsonby, private secretary to Queen Victoria 
* John Hay, private secretary to Abraham Lincoln 
* Rochus Misch 
* Rose Mary Woods, Richard Nixon's secretary"
"http://dbpedia.org/resource/List_of_secretaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secretaries"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageID",50748450
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageRevisionID",997004800
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Nel"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochus_Misch"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ponsonby"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secretaries"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Lincoln"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretaries"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Mary_Woods"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay"
"http://dbpedia.org/resource/List_of_secretaries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LvNk"
"http://dbpedia.org/resource/List_of_secretaries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24886741"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/abstract","A list of personal secretaries. 
* Elizabeth Nel, personal secretary to Winston Churchill 
* Evelyn Lincoln 
* Henry Ponsonby, private secretary to Queen Victoria 
* John Hay, private secretary to Abraham Lincoln 
* Rochus Misch 
* Rose Mary Woods, Richard Nixon's secretary"
"http://dbpedia.org/resource/List_of_secretaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_secretaries?oldid=997004800&ns=0"
"http://dbpedia.org/resource/List_of_secretaries","http://dbpedia.org/ontology/wikiPageLength",867
"http://dbpedia.org/resource/List_of_secretaries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_secretaries"
