"subject","predicate","object"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/2000/01/rdf-schema#label","Ptilocnemus lemur"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/2000/01/rdf-schema#label","Ptilocnemus lemur"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/2000/01/rdf-schema#comment","Ptilocnemus lemur is a species of feather-legged bug in the family Reduviidae native to Australia. Commonly known as the feather-legged assassin bug, it is a predator with a specialized gland called a trichome that it uses to attract and paralyse ants before feeding on them."
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://www.w3.org/2000/01/rdf-schema#comment","Ptilocnemus lemur (лат.) — вид клопов-хищнецов рода из семейства хищнецов Reduviidae. Ловят муравьёв (мирмекофаги)."
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ptilocnemus_lemur_2.jpg"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1840"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reduviidae"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hemiptera_of_Australia"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://dbpedia.org/ontology/wikiPageID",47333150
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://dbpedia.org/ontology/wikiPageRevisionID",1063766477
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduviidae"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptilocnemus"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheromone"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Ptilocnemus_lemur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holoptilinae"
