"subject","predicate","object"
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parliament108319198"
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://www.w3.org/2000/01/rdf-schema#label","37th Canadian Parliament"
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://www.w3.org/2000/01/rdf-schema#label","37e législature du Canada"
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://www.w3.org/2000/01/rdf-schema#comment","The 37th Canadian Parliament was in session from January 29, 2001, until May 23, 2004. The membership was set by the 2000 federal election on November 27, 2000, and it changed only somewhat due to resignations and by-elections until it was dissolved prior to the 2004 election. The Speaker was Peter Milliken. See also list of Canadian electoral districts 1996-2003 for a list of the ridings in this parliament. There were three sessions of the 37th Parliament:"
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://www.w3.org/2000/01/rdf-schema#comment","La 37e législature du Canada est en session du 29 janvier 2001 au 23 mai 2004. Sa composition est déterminée par les élections de 2000, tenues le 27 novembre 2000, et légèrement modifiée par des démissions et des élections partielles survenues avant les élections de 2004. Cette législature est contrôlée par une majorité parlementaire détenue par le Parti libéral et dirigé initialement par Jean Chrétien et ensuite par Paul Martin. L'Opposition officielle est représentée par l'Alliance canadienne de Stockwell Day et ensuite par le Parti conservateur de Stephen Harper."
"http://dbpedia.org/resource/37th_Canadian_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_Canada.svg"
