"subject","predicate","object"
"http://dbpedia.org/resource/Corvee","http://www.w3.org/2000/01/rdf-schema#label","Corvee"
"http://dbpedia.org/resource/Corvee","http://dbpedia.org/ontology/wikiPageID",880159
"http://dbpedia.org/resource/Corvee","http://dbpedia.org/ontology/wikiPageRevisionID",784330365
"http://dbpedia.org/resource/Corvee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvée"
"http://dbpedia.org/resource/Corvee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Corvée"
"http://dbpedia.org/resource/Corvee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Corvee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Corvee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corvee?oldid=784330365&ns=0"
"http://dbpedia.org/resource/Corvee","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Corvee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corvee"
