"subject","predicate","object"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheHawke'sBayRegion"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/2000/01/rdf-schema#label","Tutaekuri River"
"http://dbpedia.org/resource/Tutaekuri_River","http://dbpedia.org/ontology/wikiPageID",63690958
"http://dbpedia.org/resource/Tutaekuri_River","http://dbpedia.org/ontology/wikiPageRevisionID",951649701
"http://dbpedia.org/resource/Tutaekuri_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tūtaekurī_River"
"http://dbpedia.org/resource/Tutaekuri_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tūtaekurī_River"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tutaekuri_River"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Whes"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl8k_"
"http://dbpedia.org/resource/Tutaekuri_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tutaekuri_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tutaekuri_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tutaekuri_River?oldid=951649701&ns=0"
"http://dbpedia.org/resource/Tutaekuri_River","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Tutaekuri_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tutaekuri_River"
