"subject","predicate","object"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://www.w3.org/2000/01/rdf-schema#label","Hubert Kaufhold"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://www.w3.org/2000/01/rdf-schema#label","Hubert Kaufhold"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Kaufhold (* 19. März 1943 in Braunschweig) ist ein deutscher Rechtswissenschaftler und Orientalist."
"http://dbpedia.org/resource/Hubert_Kaufhold","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Kaufhold (born March 19, 1943, in Braunschweig, Germany) is a German legal scholar and judge, with special research interests in the languages and legal history of the Christian Orient."
"http://dbpedia.org/resource/Hubert_Kaufhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_University_of_Eichstätt-Ingolstadt_faculty"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_legal_scholars"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_judges"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_judges"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageID",62734036
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageRevisionID",1100837141
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_University_of_Eichstätt-Ingolstadt_faculty"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Maximilian_University_of_Munich"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Münster"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_judges"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_language"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_legal_scholars"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestorian"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Wenger_Institute_for_Ancient_Legal_History_and_Papyrus_Research"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_judges"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_of_Basra"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriens_Christianus"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunschweig,_Germany"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_of_Eichstätt-Ingolstadt"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicos"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Academy_of_Sciences"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hubert_Kaufhold","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p075071088"
