"subject","predicate","object"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://www.w3.org/2000/01/rdf-schema#label","Leicestershire Cricket Board"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://www.w3.org/2000/01/rdf-schema#comment","The Leicestershire & Rutland Cricket Board is the governing body for all recreational cricket in the historic counties of Leicestershire and Rutland. From 1999 to 2003 the Board fielded a team in the English domestic one-day tournament under the name of the Leicestershire Cricket Board, matches which had List-A status."
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Cricket_Boards"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Leicestershire"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageID",27793314
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1084213239
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List-A_cricket"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_Cricket_Boards"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_Leicestershire"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Provident_Trophy"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Leicestershire_Cricket_Board_List_A_players"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrcb-cricket.co.uk/"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leicestershire_Cricket_Board"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9bby"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pobd"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6519266"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-org-stub"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket-org-stub"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/abstract","The Leicestershire & Rutland Cricket Board is the governing body for all recreational cricket in the historic counties of Leicestershire and Rutland. From 1999 to 2003 the Board fielded a team in the English domestic one-day tournament under the name of the Leicestershire Cricket Board, matches which had List-A status."
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leicestershire_Cricket_Board?oldid=1084213239&ns=0"
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://dbpedia.org/ontology/wikiPageLength",985
"http://dbpedia.org/resource/Leicestershire_Cricket_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leicestershire_Cricket_Board"
