"subject","predicate","object"
"http://dbpedia.org/resource/Home_Town_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Home_Town_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Home_Town_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Home_Town_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Home_Town_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Home_Town_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Home_Town_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Home_Town_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Home_Town_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Home_Town_(song)","http://www.w3.org/2000/01/rdf-schema#label","Home Town (song)"
"http://dbpedia.org/resource/Home_Town_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Home Town"" is a song by the British new wave musician Joe Jackson released on Jackson's 1986 album, Big World. Written as an ode to his home of Portsmouth, ""Home Town"" was later released as the follow-up to his politically-charged single, ""Right and Wrong"". Despite its lack of chart success, the song has since attracted positive critical reception."
"http://dbpedia.org/resource/Home_Town_(song)","http://xmlns.com/foaf/0.1/name","Home Town"
"http://dbpedia.org/resource/Home_Town_(song)","http://dbpedia.org/property/name","Home Town"
"http://dbpedia.org/resource/Home_Town_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Home_Town%22_-_Joe_Jackson_(song,_from_%22Big_World%22).jpg"
"http://dbpedia.org/resource/Home_Town_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joe_Jackson_(musician)"
"http://dbpedia.org/resource/Home_Town_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Home_Town_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joe_Jackson_(musician)_songs"
"http://dbpedia.org/resource/Home_Town_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Home_Town_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Home_Town_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_David_Kershenbaum"
"http://dbpedia.org/resource/Home_Town_(song)","http://dbpedia.org/ontology/wikiPageID",44821836
"http://dbpedia.org/resource/Home_Town_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122189236
"http://dbpedia.org/resource/Home_Town_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Home_Town_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_David_Kershenbaum"
"http://dbpedia.org/resource/Home_Town_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Home_Town_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_World"
