"subject","predicate","object"
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/2000/01/rdf-schema#label","Tupou Patia"
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/2000/01/rdf-schema#label","Tupou Patia"
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/2000/01/rdf-schema#label","Tupou Patia"
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/2000/01/rdf-schema#comment","Tupou Patia-Brogan (born 17 April 1984) is a football player and referee from the Cook Islands. In 2015, Patia served as a referee at the 2015 FIFA Women's World Cup in Canada, becoming the first person from the Cook Islands, male or female, to serve as a referee at a FIFA World Cup-affiliated match."
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/2000/01/rdf-schema#comment","Tupou Patia (Islas Cook, 17 de abril de 1984) es una árbitro de fútbol cookiana. Es internacional desde 2011. ​ Es la única árbitro internacional de Islas Cook. ​ Patia fue nombrada para la Copa Mundial Femenina de Fútbol de 2015, en Canadá, pero no pitó ninguno de los encuentros. .​"
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/2000/01/rdf-schema#comment","Tupou Patia-Brogan (* 17. April 1984) ist eine Fußballschiedsrichterin von den Cookinseln. Patia wurde für die Weltmeisterschaft 2015 in Frankreich nominiert, kam dort jedoch nur als Vierte Offizielle zum Einsatz. Zudem leitete sie drei Partien bei der Ozeanienmeisterschaft 2010 in Neuseeland, drei Partien beim Fußballturnier der Pazifikspiele 2011 in Neukaledonien und zwei Spiele bei der Ozeanienmeisterschaft 2014 in Papua-Neuguinea. Heute ist sie Cook Islands Football Association women’s development officer."
"http://dbpedia.org/resource/Tupou_Patia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rarotonga"
"http://dbpedia.org/resource/Tupou_Patia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cook_Island_women's_footballers"
"http://dbpedia.org/resource/Tupou_Patia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIFA_Women's_World_Cup_referees"
"http://dbpedia.org/resource/Tupou_Patia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cook_Island_football_referees"
"http://dbpedia.org/resource/Tupou_Patia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Tupou_Patia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tupou_Patia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Tupou_Patia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_association_football_referees"
"http://dbpedia.org/resource/Tupou_Patia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cook_Islands_women's_international_footballers"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageID",54710121
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageRevisionID",1118711274
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cook_Island_women's_footballers"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cook_Islands_women's_international_footballers"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarotonga"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_football_(American)"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee_(association_football)"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Games"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands_women's_national_football_team"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cook_Island_football_referees"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-20_athletics"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIFA_Women's_World_Cup_referees"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_association_football_referees"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIFA_Women's_World_Cup"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rarotonga"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tupou_Patia"
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xcjt"
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tupou_Patia"
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20664422"
"http://dbpedia.org/resource/Tupou_Patia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توپو_پاتیا"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CookIslands-footy-bio-stub"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Tupou_Patia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
