"subject","predicate","object"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInOceania"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInFrenchPolynesia"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologicalSitesOfOceania"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocietyIslands"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/2000/01/rdf-schema#label","Fa'ahia"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/2000/01/rdf-schema#label","Faʻahia"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/2000/01/rdf-schema#comment","Faʻahia, manchmal auch als Vaitoʻotia bezeichnet, ist eine archäologische und paläontologische Fundstelle im Norden der Insel Huahine in den Gesellschaftsinseln, Französisch-Polynesien. Sie liegt 600 m nordwestlich der Hauptstadt Fare in der Baie de Cook. Ihr stratigraphisches Alter wird auf den Zeitraum zwischen 700 und 1200 n. Chr. datiert. Dadurch, dass der größte Teil der Stelle unter Wasser liegt, sind die Artefakte, die aus organischem Material bestehen, gut erhalten geblieben. Hierzu zählen unter anderem Axtgriffe, Kanuteile und Patus. Auch als paläontologische Fundstelle genießt Faʻahia internationalen Ruf. Subfossile Vogelknochen sind gut erhalten und lieferten neue Informationen über die Avifauna der Insel Huahine, zu der Zeit als sie von Menschen besiedelt wurde. Mehrere Ausgrab"
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/2000/01/rdf-schema#comment","Fa'ahia is an early Polynesian occupation site in the north-east of the island of Huahine, in the Society Islands, French Polynesia. With the neighbouring Vaito'otia site, it dates to between 700 CE and 1200 CE. Because much of the site is waterlogged, artefacts made of organic materials have been well preserved, including wooden patu hand clubs, canoe parts and adze handles."
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.70944404602051
"http://dbpedia.org/resource/Fa'ahia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-151.0377807617188
"http://dbpedia.org/resource/Fa'ahia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vini_vidivici.jpg"
"http://dbpedia.org/resource/Fa'ahia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huahine_topographic_map-fr.svg"
"http://dbpedia.org/resource/Fa'ahia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_French_Polynesia"
"http://dbpedia.org/resource/Fa'ahia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huahine"
"http://dbpedia.org/resource/Fa'ahia","http://dbpedia.org/ontology/wikiPageID",22587191
"http://dbpedia.org/resource/Fa'ahia","http://dbpedia.org/ontology/wikiPageRevisionID",1122494662
"http://dbpedia.org/resource/Fa'ahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huahine"
"http://dbpedia.org/resource/Fa'ahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striated_heron"
"http://dbpedia.org/resource/Fa'ahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabird"
"http://dbpedia.org/resource/Fa'ahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquered_lorikeet"
"http://dbpedia.org/resource/Fa'ahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vini_vidivici.jpg"
"http://dbpedia.org/resource/Fa'ahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquesan_imperial_pigeon"
"http://dbpedia.org/resource/Fa'ahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audubon's_shearwater"
