"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/2000/01/rdf-schema#label","Andrew Carmichael"
"http://dbpedia.org/resource/Andrew_Carmichael","http://www.w3.org/2000/01/rdf-schema#comment","Andrew ""Andy"" Carmichael (c. first ¼ 1902 – c. fourth ¼ 1963) was an English professional rugby league footballer who played in the 1920s and 1930s, and middleweight professional boxer of the 1920s. He played at club level for Hull Kingston Rovers (Heritage №), and Hull F.C. (Heritage №), as a stand-off, or loose forward, i.e. number 6, or 13, in the era of contested scrums, he was a director of Hull F.C. from 1939 to 1946."
"http://dbpedia.org/resource/Andrew_Carmichael","http://xmlns.com/foaf/0.1/name","Andrew Carmichael"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/property/name","Andrew Carmichael"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/property/deathPlace","Holderness district, England"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/property/birthPlace","Kingston upon Hull district, England"
"http://dbpedia.org/resource/Andrew_Carmichael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_five-eighths"
"http://dbpedia.org/resource/Andrew_Carmichael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Andrew_Carmichael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middleweight_boxers"
"http://dbpedia.org/resource/Andrew_Carmichael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_locks"
"http://dbpedia.org/resource/Andrew_Carmichael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_boxers"
"http://dbpedia.org/resource/Andrew_Carmichael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Andrew_Carmichael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Andrew_Carmichael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_F.C._players"
"http://dbpedia.org/resource/Andrew_Carmichael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Andrew_Carmichael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageID",30556524
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageRevisionID",1115427984
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Cup"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_boxing"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_five-eighths"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headingley_Rugby_Stadium"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hull_F.C._players"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_F.C."
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headingley_Stadium"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_R.L.F.C."
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleweight"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middleweight_boxers"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Import"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_locks"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_Challenge_Cup"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_boxers"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broker"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Andrew_Carmichael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_births"
