"subject","predicate","object"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://www.w3.org/2000/01/rdf-schema#label","James Greig (British politician)"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://www.w3.org/2000/01/rdf-schema#label","جيمس كريغ"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://www.w3.org/2000/01/rdf-schema#comment","جيمس كريغ (بالإنجليزية: James William Greig)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 31 يناير 1859، وتوفي في 10 يونيو 1934. حزبياً، نشط في الحزب الليبرالي. في ‏، انتخب عضو برلمان المملكة المتحدة الـ29 عن دائرة Renfrewshire West ‏ (15 يناير 1910 – 28 نوفمبر 1910) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ30 عن دائرة Renfrewshire West ‏ (3 ديسمبر 1910 – 25 نوفمبر 1918) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ31 عن دائرة Renfrewshire West ‏ (14 ديسمبر 1918 – 26 أكتوبر 1922)."
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Sir James William Greig CB VD KC (31 January 1859 – 10 June 1934) was a British barrister and Liberal Party politician. He sat in the House of Commons from 1910 to 1922."
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1916_Sir_James_William_Greig.jpg"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_University_College_School"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_King's_Counsel"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Scottish_officers"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volunteer_Force_officers_in_Middlesex_units"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collège_de_France_alumni"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Liberal_Party_(UK,_1922)_politicians"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://dbpedia.org/ontology/wikiPageID",25361649
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1113851886
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_University_College_School"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_School"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Liberal_Party_(UK,_1922)_politicians"
"http://dbpedia.org/resource/James_Greig_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Rifle_Volunteers"
