"subject","predicate","object"
"http://dbpedia.org/resource/List_of_largest_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_largest_fish","http://www.w3.org/2000/01/rdf-schema#label","List of largest fish"
"http://dbpedia.org/resource/List_of_largest_fish","http://www.w3.org/2000/01/rdf-schema#comment","Fish vary greatly in size. The whale shark and basking shark exceed all other fish by a considerable margin in weight and length. Fish are a paraphyletic group that describes aquatic vertebrates while excluding tetrapods, and the bony fish that often represent the group are more closely related to cetaceans such as whales, than to the cartilaginous fish such as sharks and rays. As such, cross group comparisons on this page only serve a colloquial purpose."
"http://dbpedia.org/resource/List_of_largest_fish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_longest_fish"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_halibut.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiger_shark,_Hawaii_Aii.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_conger.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batrachoides_surinamensis.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Жайын_(Silurus_glanis),_Сырдария,_Байқоңыр.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comparison_of_size_of_basking_shark_(Cetorhinus_maximus)_and_human.svg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_Oarfish.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alligator_gar.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocean_sunfish_size.png"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_ocean_manta_size.png"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whiteshark-TGoss1.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Megamouth_shark_Megachasma_pelagios.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Білуга_(Huso_huso).jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cetorhinus_maximus_by_greg_skomal.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mola_alexandrini_(Bump-head_Mola).jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mola_tecta.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Lamprey_fish.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_white_shark_size_comparison.svg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaluga.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beluga.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhynchobatus_djiddensis_durban.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_blue_marlin.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masturus_lanceolatus.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basking_Shark.jpg"
"http://dbpedia.org/resource/List_of_largest_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manta_birostris-Thailand3.jpg"
