"subject","predicate","object"
"http://dbpedia.org/resource/Category:Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Meditation","http://www.w3.org/2000/01/rdf-schema#label","Meditation"
"http://dbpedia.org/resource/Category:Meditation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spirituality"
"http://dbpedia.org/resource/Category:Meditation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cognitive_training"
"http://dbpedia.org/resource/Category:Meditation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mind–body_interventions"
"http://dbpedia.org/resource/Category:Meditation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yoga"
"http://dbpedia.org/resource/Category:Meditation","http://www.w3.org/2004/02/skos/core#prefLabel","Meditation"
"http://dbpedia.org/resource/Category:Meditation","http://dbpedia.org/ontology/wikiPageID",754602
"http://dbpedia.org/resource/Category:Meditation","http://dbpedia.org/ontology/wikiPageRevisionID",1097504788
"http://dbpedia.org/resource/Category:Meditation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Meditation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Meditation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Meditation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Meditation?oldid=1097504788&ns=14"
