"subject","predicate","object"
"http://dbpedia.org/resource/Clancholla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clancholla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clancholla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Clancholla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clancholla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clancholla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Clancholla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clancholla","http://www.w3.org/2000/01/rdf-schema#label","Clancholla"
"http://dbpedia.org/resource/Clancholla","http://www.w3.org/2000/01/rdf-schema#comment","Clancholla is a heritage-listed villa at 25 Ward Street, The Range, Rockhampton, Rockhampton Region, Queensland, Australia. It was built c. 1922. It was added to the Queensland Heritage Register on 12 January 2003."
"http://dbpedia.org/resource/Clancholla","http://xmlns.com/foaf/0.1/name","Clancholla"
"http://dbpedia.org/resource/Clancholla","http://dbpedia.org/property/name","Clancholla"
"http://dbpedia.org/resource/Clancholla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.39809989929199
"http://dbpedia.org/resource/Clancholla","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.4990997314453
"http://dbpedia.org/resource/Clancholla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clancholla_(2009).jpg"
"http://dbpedia.org/resource/Clancholla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clancholla_(1997).jpg"
"http://dbpedia.org/resource/Clancholla","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton,_Queensland"
"http://dbpedia.org/resource/Clancholla","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Clancholla","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton_Region"
