"subject","predicate","object"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Studio104344246"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudiosInLondon"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RecordingStudio104064107"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/2000/01/rdf-schema#label","Nemo Studios"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/2000/01/rdf-schema#label","Nemo Studios"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/2000/01/rdf-schema#label","Nemo Studios"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/2000/01/rdf-schema#label","Nemo Studios"
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Nemo Studios era el nombre del estudio de grabación en Londres, planificado, construido y usado por el compositor griego Vangelis en 1975​ Una gran cantidad de álbumes clave de la carrera de Vangelis fueron compuestos en Nemo, incluyendo la renombrada banda sonora de Blade Runner de Ridley Scott, Chariots of Fire de Hugh Hudson (por el cual ganó un Oscar) y The Bounty de Roger Donaldson."
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Nemo Studios foi um estúdio de gravação em Londres, planejado, construído e utilizado pelo compositor grego Vangelis entre os anos de 1975 e 1987. Vários destaques musicais da carreira de Vangelis foram compostas no estúdio. O prédio do estúdio estava localizado no segundo andar da antiga escola Hampden Gurney, próximo ao . No entanto, a construção não mais existe."
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Nemo Studios was a recording studio in London, planned, built and used by Greek composer Vangelis between 1975 and 1987. Numerous highlights of Vangelis' career were composed in Nemo, including soundtracks for Ridley Scott's Blade Runner, and Hugh Hudson's Chariots of Fire (the soundtrack for which he won an Oscar). Vangelis' equipment included more than 20 synthesizers and acoustic keyboard instruments, as well as numerous percussion instruments. The studio was located on the second floor of the former Hampden Gurney school building, near Marble Arch. The building no longer exists."
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Nemo Studios bylo nahrávací studio v Londýně, plánované, postavené a používané řeckým skladatelem Vangelisem v letech 1975 až 1987. V Nemo Studios vznikla řada vrcholných děl Vangelisovy tvorby, včetně soundtracků k filmu Blade Runner Ridleyho Scotta a Ohnivé vozy (Chariots of Fire) , za který získal Oscara. Vangelisovo vybavení zahrnovalo více než 20 syntezátorů a akustických klávesových nástrojů stejně jako množství bicích nástrojů. Studio se nacházelo ve druhém patře budovy bývalé školy Hampden Gurney nedaleko Marble Arch. Budova již neexistuje."
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51490020751953
"http://dbpedia.org/resource/Nemo_Studios","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1616999953985214
"http://dbpedia.org/resource/Nemo_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recording_studios_in_London"
"http://dbpedia.org/resource/Nemo_Studios","http://dbpedia.org/ontology/wikiPageID",12536572
"http://dbpedia.org/resource/Nemo_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",1083505064
"http://dbpedia.org/resource/Nemo_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_CS-80"
"http://dbpedia.org/resource/Nemo_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_(magazine)"
"http://dbpedia.org/resource/Nemo_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Arch"
"http://dbpedia.org/resource/Nemo_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner"
