"subject","predicate","object"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Georg Wilhelm Vogel"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Georg Wilhelm Vogel"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Georg Wilhelm Vogel (* 7. November 1743 in Feuchtwangen; † 16. Dezember 1813 in Jena) war ein deutscher Jurist und Bürgermeister in Jena. Vogel war Sekretär, Gerichtsdirektor und Rat in Köstritz und seit 1792 in Jena, zunächst als Landschaftskassierer (Kreiskassierer bei der Jenaer Landschaft). Im August 1793 wurde er zweiter Bürgermeister und im Juni 1805 erster Bürgermeister. Zur Zeit der Schlacht bei Jena und Auerstädt 1806 wohnte Napoleon Bonaparte in seinem Haus am Marktplatz in Jena. Ab Juli 1806 war er wieder zweiter Bürgermeister und August 1807 bis September 1808 nochmals erster Bürgermeister. Er blieb bis 1809 Bürgermeister. Auch während seiner Tätigkeit im Rat blieb er weiter hauptberuflich Kreiskassierer. 1801 wurde er Kammerrat."
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Georg Wilhelm Vogel (7 November 1743 – 16 December 1813) was a German jurist and mayor in Jena. Born in Feuchtwangen, Vogel was later a clerk, court director, and councillor in Köstritz. In 1792 he moved to Jena, taking a position as treasurer (Kreiskassierer) for the local area. In August 1793 he became the Second Mayor (zweiter Bürgermeister) and in June 1805 First Mayor (erster Bürgermeister). At the time of the Battle of Jena–Auerstedt in 1806, Napoleon Bonaparte stayed in his house in the Jena Marktplatz. In July 1806, he was returned to being Second Mayor but from August 1807 until September 1808 was once again First Mayor, and remained a mayor until 1809. During his term in office, he continued to server as treasurer for the area. In 1801 he became a member of the Chamber Council (K"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ehrenlegion_Dekret_1808.jpg"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bürgermeister_Vogel,_Jena_(Retusche).jpg"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1743_births"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Jena"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageID",55350436
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageRevisionID",932465920
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jena"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_studies"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poorhouse"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Martin_Wieland"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Bonaparte"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Johann_Ludwig_Vogel"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köstritz"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1743_births"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Jena"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bürgermeister_Vogel,_Jena_(Retusche).jpg"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jena–Auerstedt"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ehrenlegion_Dekret_1808.jpg"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feuchtwangen"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageExternalLink","https://gedbas.genealogy.net/person/show/1150875242"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ora-web.swkk.de/goe_reg_online/regest.vollanzeige_bio%3Fid=42333&p_lfdnr=0&s_par=vo&n_par=1"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1887152025919703600005"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29022343"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115351009X"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gpVr"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_Wilhelm_Vogel"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Georg_Wilhelm_Vogel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bürgermeister_Vogel,_Jena_(Retusche).jpg?width=300"
