"subject","predicate","object"
"http://dbpedia.org/resource/George_Scarfe","http://www.w3.org/2000/01/rdf-schema#label","George Scarfe"
"http://dbpedia.org/resource/George_Scarfe","http://www.w3.org/2000/01/rdf-schema#comment","George Scarfe (c. 1826 – 14 April 1903) was a merchant in Adelaide, South Australia, a partner in the firm of George P. Harris, Scarfe, & Co., later known as Harris Scarfe. Called a ""genius of commerce"", he was largely credited with the firm's early success and gained great personal wealth. His brother T. R. Scarfe (1843–1915), nephew F. G. Scarfe (1867–1961) and Frederick George's son-in-law C. C. Deeley were prominent in the 20th century development of the company."
"http://dbpedia.org/resource/George_Scarfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_George_Scarfe.png"
"http://dbpedia.org/resource/George_Scarfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/George_Scarfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_merchants"
"http://dbpedia.org/resource/George_Scarfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Adelaide"
"http://dbpedia.org/resource/George_Scarfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/George_Scarfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_businesspeople"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageID",31341566
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageRevisionID",1085054491
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Adelaide"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnside,_South_Australia"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_births"
