"subject","predicate","object"
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/2000/01/rdf-schema#label","Uta Priew"
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/2000/01/rdf-schema#label","Uta Priew"
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/2000/01/rdf-schema#comment","Uta Priew (born 3 August 1944) is a German operatic mezzo-soprano."
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/2000/01/rdf-schema#comment","Uta Priew (* 3. August 1944 in Karlsbad) ist eine deutsche Opernsängerin (Mezzosopran)."
"http://dbpedia.org/resource/Uta_Priew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_operatic_mezzo-sopranos"
"http://dbpedia.org/resource/Uta_Priew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_National_Prize_of_East_Germany"
"http://dbpedia.org/resource/Uta_Priew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Uta_Priew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Karlovy_Vary"
"http://dbpedia.org/resource/Uta_Priew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageID",65730222
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageRevisionID",1039807759
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Janowski"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schneider_(conductor)"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_clemenza_di_Tito"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Barenboim"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Friedrich_Händel"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Strauss_II"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Berghaus"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Seeger"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Stein"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Abbado"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Music_and_Theatre_Leipzig"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn_Bartholdy"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Felsenstein"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wozzeck"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_operatic_mezzo-sopranos"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Dorn"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Riemens"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhard_Fischer"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pjotr_Iljitsch_Tschaikowski"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernburg"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_National_Prize_of_East_Germany"
