"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Italian_inventors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Italian_inventors","http://www.w3.org/2000/01/rdf-schema#label","19th-century Italian inventors"
"http://dbpedia.org/resource/Category:19th-century_Italian_inventors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_inventors"
"http://dbpedia.org/resource/Category:19th-century_Italian_inventors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Italian_people_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_Italian_inventors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_inventors"
"http://dbpedia.org/resource/Category:19th-century_Italian_inventors","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Italian inventors"
"http://dbpedia.org/resource/Category:19th-century_Italian_inventors","http://dbpedia.org/ontology/wikiPageID",68001975
"http://dbpedia.org/resource/Category:19th-century_Italian_inventors","http://dbpedia.org/ontology/wikiPageRevisionID",1029542613
"http://dbpedia.org/resource/Category:19th-century_Italian_inventors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_Italian_inventors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Italian_inventors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Italian_inventors?oldid=1029542613&ns=14"
