"subject","predicate","object"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilmAwards"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmAwards"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AwardPractice"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsForBestFilm"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmAwards"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1955"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Guldpalmen"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","السعفة الذهبية"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","金棕榈奖"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Palma d'oro"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Gouden Palm"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Zlatá palma"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","パルム・ドール"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Urrezko Palma"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Χρυσός Φοίνικας"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Palma de Ouro"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Золотая пальмовая ветвь"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Золота пальмова гілка"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Palma de Oro"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Złota Palma"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Palme d'or"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","황금종려상"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Palme d'Or"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Ora Palmo"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Goldene Palme"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Palma d'Or"
"http://dbpedia.org/resource/Palme_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Palem Emas"
