"subject","predicate","object"
"http://dbpedia.org/resource/KC-97_Stratofreighter","http://www.w3.org/2000/01/rdf-schema#label","KC-97 Stratofreighter"
"http://dbpedia.org/resource/KC-97_Stratofreighter","http://dbpedia.org/ontology/wikiPageID",44152157
"http://dbpedia.org/resource/KC-97_Stratofreighter","http://dbpedia.org/ontology/wikiPageRevisionID",777921804
"http://dbpedia.org/resource/KC-97_Stratofreighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-97_Stratofreighter"
"http://dbpedia.org/resource/KC-97_Stratofreighter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boeing_KC-97_Stratofreighter"
"http://dbpedia.org/resource/KC-97_Stratofreighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/KC-97_Stratofreighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/KC-97_Stratofreighter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KC-97_Stratofreighter?oldid=777921804&ns=0"
"http://dbpedia.org/resource/KC-97_Stratofreighter","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/KC-97_Stratofreighter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KC-97_Stratofreighter"
