"subject","predicate","object"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","長老制"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","Presbiterial Sinodal"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","Пресвитерианская система церковного управления"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","Presbyterně-synodní zřízení"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","長老制"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","Presbyterianismus"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","Presbyterian polity"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","Presbitério (protestantismo)"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","Rada parafialna"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","Système presbytérien synodal"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","장로제"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#label","Пресвітеріанська система церковного управління"
"http://dbpedia.org/resource/Presbyterian_polity","http://www.w3.org/2000/01/rdf-schema#comment","Presbyterianismus (von griechisch πρεσβύτερος presbyteros, der Ältere) ist eine Form der Kirchenverfassung, bei der die Kirche auf mehreren Ebenen durch Gremien von Ältesten und Pastoren geleitet wird. Die presbyterianische Kirchenverfassung ist besonders bei reformierten Kirchen gebräuchlich. Presbyterianismus steht zwischen dem hierarchischen Episkopalismus (Leitung durch Bischöfe) und dem Kongregationalismus, bei dem die Gemeinden völlig selbständig sind. Im deutschen Sprachraum wird in der Regel von Presbyterialverfassung oder presbyterial-synodaler Ordnung gesprochen, im französischen von système presbytéro-synodal."
