"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://www.w3.org/2000/01/rdf-schema#label","18th-century Bohemian women"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_women_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Bohemian_people"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bohemian_women_by_century"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century Bohemian women"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://dbpedia.org/ontology/wikiPageID",56927560
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://dbpedia.org/ontology/wikiPageRevisionID",951451883
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_Bohemian_women?oldid=951451883&ns=14"
