"subject","predicate","object"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInRomania"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanFortsInRomania"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2000/01/rdf-schema#label","Praetoria Augusta (castra)"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2000/01/rdf-schema#label","Praetoria Augusta"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2000/01/rdf-schema#comment","Praetoria Augusta was a fort in the Roman province of Dacia."
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2000/01/rdf-schema#comment","Praetoria Augusta war der antike Name des Kastells Inlăceni, eines römischen Hilfstruppenlagers auf dem Dorfgebiet von , Gemeinde Atid, Kreis Harghita in der rumänischen Region Siebenbürgen."
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/property/name","Praetoria Augusta"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.43220138549805
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.12100028991699
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_monuments_in_Harghita_County"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_legionary_fortresses_in_Romania"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_history_of_Transylvania"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageID",32605594
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageRevisionID",1030763679
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castra_of_Odorheiu_Secuiesc"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacia_Apulensis"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacia"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castra"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castra_of_Sărățeni"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_monuments_in_Harghita_County"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohors_IV_Hispanorum_equitata"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inlăceni"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacia_Superior"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castra"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohors_VIII_Raetorum_civium_Romanorum_equitata"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_history_of_Transylvania"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_legionary_fortresses_in_Romania"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harghita"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fq=http:/bbs.keyhole.com/ubb/download.php%3FNumber=1274893&t=k&om=1"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbs.keyhole.com/ubb/showflat.php/Cat/0/Number/1274893/Main/1274893"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castrul_roman_Praetoria_Augusta"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gjwq"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Praetoria_Augusta_(castra)"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Praetoria_Augusta"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oRbm"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612782"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/property/weakStructMaterial","Wood and earth"
"http://dbpedia.org/resource/Praetoria_Augusta_(castra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
