"subject","predicate","object"
"http://dbpedia.org/resource/Capiznon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Capiznon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Capiznon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capiznon_people","http://www.w3.org/2000/01/rdf-schema#label","Capiznon people"
"http://dbpedia.org/resource/Capiznon_people","http://www.w3.org/2000/01/rdf-schema#comment","The Capiznons (Capiznon: mga Kapisnon; Spanish: capiceños) are a Visayan ethnic group native to Capiz and the surrounding areas of the Western Visayas region of the Philippines. They speak Capiznon, a Visayan language."
"http://dbpedia.org/resource/Capiznon_people","http://xmlns.com/foaf/0.1/name","Capiznon people (Capizeño)"
"http://dbpedia.org/resource/Capiznon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capiz"
"http://dbpedia.org/resource/Capiznon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Capiz"
"http://dbpedia.org/resource/Capiznon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visayan_people"
"http://dbpedia.org/resource/Capiznon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Panay"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageID",52001019
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageRevisionID",1113394909
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Davao"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Avellana"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie's_Cradle"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edu_Manzano"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_the_Philippines"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Roxas,_Jr."
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Artist_of_the_Philippines"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskaya_people"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Visayas"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Roxas"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Alajar"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romblomanon_people"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Gil"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyunon_people"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iloilo"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_A._Tan"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebuano_people"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Trillanes"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Capiz"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibist"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Patricio"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boholano_people"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Belo"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Sia"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumad"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Mijares"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Bolante"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josepha_Abiertas"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie_Almalbis"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiligaynon_language"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungry_Young_Poets"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Villarruz_Asis"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-ay"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_people"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Bediones"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undersecretary"
"http://dbpedia.org/resource/Capiznon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
