"subject","predicate","object"
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/2000/01/rdf-schema#label","Utlwanang"
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/2000/01/rdf-schema#comment","Utlwanang is a township 4 km northwest of Christiana in Dr Ruth Segomotsi Mompati District Municipality in the North West province of South Africa."
"http://dbpedia.org/resource/Utlwanang","http://xmlns.com/foaf/0.1/name","Utlwanang"
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/property/name","Utlwanang"
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.89109992980957
"http://dbpedia.org/resource/Utlwanang","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.12579917907715
"http://dbpedia.org/resource/Utlwanang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_North_West_(South_African_province)"
"http://dbpedia.org/resource/Utlwanang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Lekwa-Teemane_Local_Municipality"
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/ontology/wikiPageID",40317138
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/ontology/wikiPageRevisionID",1005570679
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_(South_African_province)"
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiana,_North_West"
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Utlwanang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lekwa-Teemane_Local_Municipality"
