"subject","predicate","object"
"http://dbpedia.org/resource/Category:Queens_of_Majapahit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Queens_of_Majapahit","http://www.w3.org/2000/01/rdf-schema#label","Queens of Majapahit"
"http://dbpedia.org/resource/Category:Queens_of_Majapahit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Majapahit"
"http://dbpedia.org/resource/Category:Queens_of_Majapahit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indonesian_monarchs"
"http://dbpedia.org/resource/Category:Queens_of_Majapahit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Queens"
"http://dbpedia.org/resource/Category:Queens_of_Majapahit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_rulers_in_Indonesia"
"http://dbpedia.org/resource/Category:Queens_of_Majapahit","http://www.w3.org/2004/02/skos/core#prefLabel","Queens of Majapahit"
"http://dbpedia.org/resource/Category:Queens_of_Majapahit","http://dbpedia.org/ontology/wikiPageID",24151537
"http://dbpedia.org/resource/Category:Queens_of_Majapahit","http://dbpedia.org/ontology/wikiPageRevisionID",878219964
"http://dbpedia.org/resource/Category:Queens_of_Majapahit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Queens_of_Majapahit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Queens_of_Majapahit?oldid=878219964&ns=14"
