"subject","predicate","object"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedUnderElizabethIOfEnglandByHanging,DrawingAndQuartering"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visionary110756433"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelf-declaredMessiahs"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishReligiousLeaders"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Savior110553805"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthamptonshireExecutedByHanging,DrawingAndQuartering"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedUnderTheTudorsForTreasonAgainstEngland"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOundle"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Messiah109537660"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diviner110020031"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prophet110483530"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProphets"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/2000/01/rdf-schema#label","William Hacket"
"http://dbpedia.org/resource/William_Hacket","http://www.w3.org/2000/01/rdf-schema#comment","William Hacket, or Hackett (died 1591), was an English puritan and religious fanatic who claimed to be a messiah and called for the removal of Queen Elizabeth I. He was executed in London after being found guilty of treason."
"http://dbpedia.org/resource/William_Hacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_under_the_Tudors_for_treason_against_England"
"http://dbpedia.org/resource/William_Hacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prophets"
"http://dbpedia.org/resource/William_Hacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Hacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_people_from_Northamptonshire"
"http://dbpedia.org/resource/William_Hacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1591_deaths"
"http://dbpedia.org/resource/William_Hacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_religious_leaders"
"http://dbpedia.org/resource/William_Hacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Puritans"
"http://dbpedia.org/resource/William_Hacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_under_Elizabeth_I_by_hanging,_drawing_and_quartering"
"http://dbpedia.org/resource/William_Hacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oundle"
"http://dbpedia.org/resource/William_Hacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-declared_messiahs"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageID",31539369
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageRevisionID",1116943932
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Ghost"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cartwright_(Puritan)"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridewell_Palace"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oundle"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_council"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_under_the_Tudors_for_treason_against_England"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheapside"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_people_from_Northamptonshire"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prophets"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanged,_drawn_and_quartered"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1591_deaths"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_worker"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_Throckmorton"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_religious_leaders"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodkin_(needle)"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davison_(diplomat)"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surety_bond"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_under_Elizabeth_I_by_hanging,_drawing_and_quartering"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consistory_(Protestantism)"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Puritans"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Strype"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithfield,_London"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltster"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Bailey"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newgate"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagellation"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_complex"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oundle"
"http://dbpedia.org/resource/William_Hacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_I"
