"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_slave_owners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_slave_owners","http://www.w3.org/2000/01/rdf-schema#label","British slave owners"
"http://dbpedia.org/resource/Category:British_slave_owners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Slavery_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_slave_owners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Slave_owners"
"http://dbpedia.org/resource/Category:British_slave_owners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_white_supremacists"
"http://dbpedia.org/resource/Category:British_slave_owners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people"
"http://dbpedia.org/resource/Category:British_slave_owners","http://www.w3.org/2004/02/skos/core#prefLabel","British slave owners"
"http://dbpedia.org/resource/Category:British_slave_owners","http://dbpedia.org/ontology/wikiPageID",57648504
"http://dbpedia.org/resource/Category:British_slave_owners","http://dbpedia.org/ontology/wikiPageRevisionID",1122131489
"http://dbpedia.org/resource/Category:British_slave_owners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:British_slave_owners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_slave_owners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_slave_owners?oldid=1122131489&ns=14"
