"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_defense_ministers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_defense_ministers","http://www.w3.org/2000/01/rdf-schema#label","Japanese defense ministers"
"http://dbpedia.org/resource/Category:Japanese_defense_ministers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministry_of_Defense_(Japan)"
"http://dbpedia.org/resource/Category:Japanese_defense_ministers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_Japan"
"http://dbpedia.org/resource/Category:Japanese_defense_ministers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defense_ministers_by_country"
"http://dbpedia.org/resource/Category:Japanese_defense_ministers","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese defense ministers"
"http://dbpedia.org/resource/Category:Japanese_defense_ministers","http://dbpedia.org/ontology/wikiPageID",14571784
"http://dbpedia.org/resource/Category:Japanese_defense_ministers","http://dbpedia.org/ontology/wikiPageRevisionID",1094882724
"http://dbpedia.org/resource/Category:Japanese_defense_ministers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japanese_defense_ministers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_defense_ministers?oldid=1094882724&ns=14"
