"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Park_Service_areas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Park_Service_areas","http://www.w3.org/2000/01/rdf-schema#label","National Park Service areas"
"http://dbpedia.org/resource/Category:National_Park_Service_areas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_the_United_States"
"http://dbpedia.org/resource/Category:National_Park_Service_areas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Park_Service"
"http://dbpedia.org/resource/Category:National_Park_Service_areas","http://www.w3.org/2004/02/skos/core#prefLabel","National Park Service areas"
"http://dbpedia.org/resource/Category:National_Park_Service_areas","http://dbpedia.org/ontology/wikiPageID",25275726
"http://dbpedia.org/resource/Category:National_Park_Service_areas","http://dbpedia.org/ontology/wikiPageRevisionID",917051917
"http://dbpedia.org/resource/Category:National_Park_Service_areas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:National_Park_Service_areas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Park_Service_areas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Park_Service_areas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Park_Service_areas?oldid=917051917&ns=14"
