"subject","predicate","object"
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/2000/01/rdf-schema#label","Berry Hollow"
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/2000/01/rdf-schema#comment","Berry Hollow is a valley in Monongalia County, West Virginia, in the United States. Berry Hollow has the name of James Berry, a pioneer who settled there."
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.67499923706055
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.10138702392578
"http://dbpedia.org/resource/Berry_Hollow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_West_Virginia"
"http://dbpedia.org/resource/Berry_Hollow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/ontology/wikiPageID",49756071
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/ontology/wikiPageRevisionID",854452366
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_West_Virginia"
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley"
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Berry_Hollow"
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2G54s"
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4798718/"
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23950338"
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berry_Hollow_(walog_sa_Tinipong_Bansa,_West_Virginia,_Monongalia_County)"
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonongaliaCountyWV-geo-stub"
"http://dbpedia.org/resource/Berry_Hollow","http://www.georss.org/georss/point","39.675 -80.10138888888889"
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/ontology/abstract","Berry Hollow is a valley in Monongalia County, West Virginia, in the United States. Berry Hollow has the name of James Berry, a pioneer who settled there."
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berry_Hollow?oldid=854452366&ns=0"
"http://dbpedia.org/resource/Berry_Hollow","http://dbpedia.org/ontology/wikiPageLength",775
"http://dbpedia.org/resource/Berry_Hollow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berry_Hollow"
"http://dbpedia.org/resource/Berry_Hollow","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.101387023926 39.674999237061)"
