"subject","predicate","object"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInLeicestershire"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/2000/01/rdf-schema#label","Harborough Citizen"
"http://dbpedia.org/resource/Harborough_Citizen","http://www.w3.org/2000/01/rdf-schema#comment","The Harborough Citizen was a free newspaper with a circulation of 10,000 launched in April 2006. It was distributed to homes in the town of Market Harborough and some surrounding villages. Generally, it features a story on the front that will also appear in the Harborough Mail on Thursday. It also included puzzle pages and was used to promote competitions due to appear in the Harborough Mail that week, as the Citizen was delivered to homes on a Tuesday or Wednesday while the Mail would be on news stands on a Thursday. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Harborough_Citizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Leicestershire"
"http://dbpedia.org/resource/Harborough_Citizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_Harborough"
"http://dbpedia.org/resource/Harborough_Citizen","http://dbpedia.org/ontology/wikiPageID",6368764
