"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1915"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarI"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingGreatBritain"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthSeaOperationsOfWorldWarI"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarI"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","معركة دوغر"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Сражение у Доггер-банки (1915)"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","ドッガー・バンク海戦"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa na Dogger Bank (1915)"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Doggers bankar (1915)"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Gefecht auf der Doggerbank"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","多格爾沙洲海戰 (1915年)"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Bitva u Dogger Banku (1915)"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Dogger Bank (1915)"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Slag bij de Doggersbank (1915)"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Bataille du Dogger Bank (1915)"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Banco Dogger (1915)"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Бій при Доггер-банці (1915)"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Dogger Bank"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Dogger Bank was a naval engagement during the First World War that took place on 24 January 1915 near the Dogger Bank in the North Sea, between squadrons of the British Grand Fleet and the Kaiserliche Marine (High Seas Fleet). The British had intercepted and decoded German wireless transmissions, gaining advance knowledge that a German raiding squadron was heading for Dogger Bank and ships of the Grand Fleet sailed to intercept the raiders."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","多格爾沙洲海戰（英語：Battle of Dogger Bank）是第一次世界大戰的一場海戰，發生於1915年1月24日北海的多格爾沙洲附近，交戰雙分別為英國的大艦隊及德國的公海艦隊。 由於英軍戰前截獲並破譯了德軍的無線通訊內容，從而得知德軍的突襲支隊正前往多格爾沙洲，因此他們派出大艦隊的戰艦前去截擊。英軍的行動讓既小又慢的德軍支隊吃了一驚，並逃回本土。經過數小時激烈的追逐後，英軍追上了弗朗茲·希佩爾指揮的德軍艦隊並向後者遠程開火。英軍重創了德軍裝甲巡洋艦「布呂歇爾號」，而德軍則打退英軍艦隊指揮官戴維·貝蒂所在的旗艦。此時貝蒂發出的信號不夠明確，導致剩餘英軍戰艦停止追擊其他德軍船艦，改成全力砲轟並擊沉「布呂歇爾號」。而當「布呂歇爾號」最終被擊沉時，希佩爾已帶著剩餘艦隊逃走。德軍艦隊隨後回到了自家港口，有些船艦則需要大修。 「獅號」成功回港，但在接下來數月無法出港作戰。英軍只有數艘船艦受損，而德軍折損了「布呂歇爾號」及其多數船員，因此本場海戰被視為英軍的勝利。英德雙方的海軍都撤換了他們認為判斷力很差的軍官，並對裝備和程序進行了變更，以矯正在戰鬥中所發現的失誤。"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","Slaget vid Doggers bankar var ett sjöslag som utkämpades nära Doggers bankar i Nordsjön den 24 januari 1915, under det första världskriget, mellan enheter från de tyska och brittiska flottorna. Ett av de fartyg som kapsejsade och sänktes under striderna var SMS Blücher."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du Dogger Bank est une bataille navale de la Première Guerre mondiale. Elle opposa le 24 janvier 1915 les navires de la Royal Navy britannique à la marine impériale allemande."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","ドッガー・バンク海戦（ドッガー・バンクかいせん、英語: Battle of Dogger Bank、ドイツ語: Gefecht auf der Doggerbank）は第一次世界大戦の1915年1月24日、北海のドッガー・バンクで起きたドイツ帝国海軍とイギリス海軍との間の海戦。"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","Сраже́ние у До́ггер-ба́нки (англ. Battle of Dogger Bank, нем. Gefecht auf der Doggerbank) — морское сражение, состоявшееся 24 января 1915 года во время Первой мировой войны между германской эскадрой вице-адмирала Франца Хиппера, выполнявшей рейд к Доггер-банке, и английской эскадрой линейных крейсеров вице-адмирала Дэвида Битти, посланной для её перехвата."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Banco Dogger fue un encuentro bélico naval entre las armadas del Reino Unido y del Imperio alemán. Tuvo lugar cerca del banco Dogger, en el mar del Norte, el 24 de enero de 1915, durante la Primera Guerra Mundial, resultando tácticamente vencedora la Marina Real Británica."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","Bitva u Dogger Banku v roce 1915, byla první světové války, ve které se utkaly eskadry britského a německého loďstva. Bitva se uskutečnila ráno a dopoledne 24. ledna 1915 u Dogger Banku (též Doggerbank) v Severním moři a ačkoliv v ní Britové zvítězili, nedokázali využít své početní převahy a průzkumný svaz německých bitevních křižníků kontradmirála Hippera zlikvidovat. Uvedené časy jsou v GMT+0"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa na Dogger Bank (bitwa na Ławicy Dogger) – bitwa morska stoczona 24 stycznia 1915 roku, podczas I wojny światowej, pomiędzy okrętami brytyjskiej Grand Fleet i niemieckiej Hochseeflotte, zakończona taktycznym zwycięstwem brytyjskim. Konsekwencją brytyjskiego zwycięstwa były zmiany na stanowiskach dowódczych w Hochseeflotte i przyjęcie strategii nastawionej na unikanie bezpośrednich starć z dużymi okrętami nawodnymi Royal Navy, przy jednoczesnej intensyfikacji działań niemieckich sił lekkich i U-Bootów."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","Das Gefecht auf der Doggerbank in der Nordsee fand während des Ersten Weltkrieges am 24. Januar 1915 zwischen Kriegsschiffen der deutschen Kaiserlichen Marine und britischen Royal Navy statt."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Dogger Bank è stata una battaglia navale combattuta in acque olandesi tra la flotta militare tedesca (Kaiserliche Marine) e quella britannica (Royal Navy) durante la prima guerra mondiale. Prese il nome dal luogo in cui si svolse, Dogger Bank (il Banco di Dogger, da una parola olandese Dogge per ""navi da pesca""), una striscia sabbiosa (che in alcuni punti sale fino a soli 13 metri sotto il livello del mare) posta a circa 100 km dalla costa inglese nel Mare del Nord."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","Бій при Доггер-банці — морський бій у Північному морі, що стався 24 січня 1915 року під час Першої світової війни між військовими кораблями Імператорських військово-морських сил Німецької імперії та Королівського військово-морського флоту Великої Британії."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij de Doggersbank is een zeeslag tussen de Britse en de Duitse marine tijdens de Eerste Wereldoorlog op 24 januari 1915."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","معركة دوغر هي معركة بحرية وقعت بين الأسطول الألماني والأسطول البريطاني في بحر الشمال في 24 يناير 1915خلال الحرب العالمية الأولى. ودوغر هو شط رملي فسيح يقع في منتصف بحر الشمال بين إنجلترا والدنمارك وتُغطّيه المياه البسيطة باستمرار، وهو مشهور بصيد السمك. تكبّد الألمان 950 قتيل 190 أسير فيما كانت خسائر الإنجليز 15 قتيلاً، عُدّت المعركة نصراً تكتيكياً للبريطانيين."
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://xmlns.com/foaf/0.1/name","Battle of Dogger Bank"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.55777740478516
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.463889122009277
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visions_de_Guerre,_rue_Edouard_VII_(bd_des_Capucines)._Grands_dioramas_des_Allies...,_les_batailles,_les_ruines._La_Vie_dans_les_tranchées..._Panorama_naval_par_L._Tinayre_,_destruction_du_Blücher.jpg"
"http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Lion_was_the_flagship_of_Rear_Admiral_David_Beatty_during_the_Battle_of_Dogger_Bank_on_24_January_1915._Art.IWMART5205.jpg"
