"subject","predicate","object"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","FIFA-Klub-Weltmeisterschaft 2020"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde des clubs de la FIFA 2020"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap voetbal voor clubs 2020"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","FIFAクラブワールドカップ2020"
"http://dbpedia.org/resource/2020_FIFA_Club_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","2020 FIFA Club World Cup"
