"subject","predicate","object"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/2000/01/rdf-schema#label","1st Durham Volunteer Artillery"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Durham Volunteer Artillery was a unit of Britain's Volunteer Force and Territorial Army from 1860 to 1956. During World War I, it was the only coastal defence unit to engage the enemy, and it also trained siege gunners for service on the Western Front. It continued its coast defence role in World War II, after which it was converted into air defence and engineer units."
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://xmlns.com/foaf/0.1/name","Durham Royal Garrison Artillery"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://xmlns.com/foaf/0.1/name","1st Durham Volunteer Artillery"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://xmlns.com/foaf/0.1/name","511th & 526th (Durham) Coast Rgts, RA"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LAC_BL_6-inch_26_cwt_Howitzer.jpg"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9.2_inch_howitzer_Carnoy_Valley_September_1916_IWM_Q_1294.jpg"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FWD_Model_B,_IWM_Q_10421.jpg"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9.2_inch_Coastal_Defence_Gun_-_geograph.org.uk_-_844689.jpg"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_photograph_of_Lieutenant_Colonel_Lancelot_Robson_V.D.D.L.,_Commanding_Durham_R.G.A._(Royal_Garrison_Artillery),_Fire_Commander,_Hartlepool_Batteries,_Dec._16th_1914._The_bombardment_of_the_(5633824453).jpg"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60-pounder_gun_at_Wieltje_Sep_1917_IWM_Q_3020.jpg"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL6inchGunMkVIINewhavenFort1March2008.jpg"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coast_defence_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1860"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Tyne_and_Wear"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_County_Durham"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_Volunteer_Corps_of_the_British_Army"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Hartlepool"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Sunderland"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1956"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageID",43666871
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1116136193
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Collier"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaham"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XII_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_60-pounder_gun"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Limited"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_6-inch_Mk_VII_naval_gun"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garrison_Artillery"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:60-pounder_gun_at_Wieltje_Sep_1917_IWM_Q_3020.jpg"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armentières"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-battery_fire"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hartlepool"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Durham_Engineers"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener's_Army"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(United_States)"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcar"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hartlepool_War_Memorial"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Sambre"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/534th_(Orkney)_Coast_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hamel"
"http://dbpedia.org/resource/1st_Durham_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Leonard_Ropner,_1st_Baronet"
