"subject","predicate","object"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJamaica,Queens"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfNativeAmericanDescent"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenWriters"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenNovelists"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanWriters"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/2000/01/rdf-schema#label","Nina Foxx"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/2000/01/rdf-schema#comment","Nina Foxx is an American author, playwright and filmmaker. She has authored several novels, co-authored one text on writing, and her work has been anthologized multiple times. She has also penned two stage plays that include original music with collaborator John Forbes. Foxx writes under several names including: Nina Foxx and Cynnamon Foster. Foxx has lived in Austin, Texas."
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_writers"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_New_York_(state)"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairleigh_Dickinson_University_alumni"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hillcrest_High_School_alumni_(Queens)"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_writers"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jamaica,_Queens"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter_College_alumni"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pseudonymous_writers"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_novelists"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudonymous_women_writers"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baruch_College_alumni"
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageID",31745458
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageRevisionID",1073138653
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_College"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_and_Jill_(organization)"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_New_York_(state)"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_writers"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairleigh_Dickinson_University_alumni"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Links,_Incorporated"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_novelists"
