"subject","predicate","object"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBrands"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeaBrands"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierFoodsBrands"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2000/01/rdf-schema#label","Typhoo"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2000/01/rdf-schema#label","大夫茶"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2000/01/rdf-schema#label","تايفو"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2000/01/rdf-schema#comment","Typhoo (sometimes stylized as Ty•Phoo) is a brand of tea in the United Kingdom. It was launched in 1903 by John Sumner Jr. of Birmingham, England."
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2000/01/rdf-schema#comment","تايفو Typhoo علامة تجارية للشاي في المملكة المتحدة. أطلقت عام 1903 على يد جون سامنر الاين في برمنجهام في إنجلترا. وتملكها حالياً مجموعة أبيجاي سوريندرا الهندية."
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2000/01/rdf-schema#comment","大夫茶（Typhoo）是英國的一個茶品牌，由小約翰·薩姆納在1903年創建於伯明翰。Typhoo這一品牌來自於中文中的「大夫」一詞。2005年，大夫茶被Premier Foods公司賣給印度企業Apeejay Surrendra。"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Typhoon"
"http://dbpedia.org/resource/Typhoo","http://xmlns.com/foaf/0.1/homepage","https://typhoo.co.uk/"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/property/name","Typhoo"
"http://dbpedia.org/resource/Typhoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Typhoo_Tea_factory.jpg"
"http://dbpedia.org/resource/Typhoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Typhoo_tea_factory,_Moreton,_Wirral.jpg"
"http://dbpedia.org/resource/Typhoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trafalgar_Square_London_England_July_1957.jpg"
"http://dbpedia.org/resource/Typhoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_brands_in_the_United_Kingdom"
"http://dbpedia.org/resource/Typhoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_Foods_brands"
"http://dbpedia.org/resource/Typhoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1903"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageID",1751395
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageRevisionID",1123005127
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1903"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ridgway"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Premier_Foods_brands"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grocery_store"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tea_brands_in_the_United_Kingdom"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannings"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweppes"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trafalgar_Square_London_England_July_1957.jpg"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glengettie"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Foods"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Typhoo_Tea_factory.JPG"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_bag"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private-equity_firm"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylized"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirral_Peninsula"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton's_Foods"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy_(shop)"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeejay_Surrendra_Group"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeyes_Fluid"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Brands"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenco"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton,_Merseyside"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sumner_(tea_merchant)"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_commercial"
"http://dbpedia.org/resource/Typhoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://typhoo.co.uk/"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Typhoo"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7861091"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Typhoo"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wPCd"
"http://dbpedia.org/resource/Typhoo","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Typhoo"
