"subject","predicate","object"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInVeracruz"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Orizaba (udalerria)"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Orizaba"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","オリサバ"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Orizaba"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Орисаба"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Orizaba"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Orizaba"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","奧里薩巴"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Orizaba"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Orizaba"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","اوريزابا"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Orizaba"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Orizaba"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Orizaba (miasto)"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Orizaba"
"http://dbpedia.org/resource/Orizaba","http://www.w3.org/2000/01/rdf-schema#comment","Orizaba est une ville de l'État de Veracruz au Mexique. Peuplée de 117 273 habitants (2005), elle est située près de et Ixtaczoquitlán. Elle est située à 1230 m d'altitude, au pied du volcan du même nom, le Pic d'Orizaba, ce dernier étant le point culminant du Mexique à 5675 m."
