"subject","predicate","object"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","تصفيات بطولة آسيا تحت 16 سنة لكرة القدم 2016"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","2016 AFC U-16 Championship qualification"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","2016年亞足聯U-16錦標賽外圍賽"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","Eliminatoria al Campeonato Sub-16 de la AFC de 2016"
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#comment","حددت المرحلة المؤهلة لبطولة آسيا تحت 16 سنة لكرة القدم 2016 الفرق المشاركة في بطولة آسيا تحت 16 سنة لكرة القدم 2016، وهي بطولة شبابية لكرة القدم ينظمها الاتحاد الآسيوي لكرة القدم (أي إف سي) للمنتخبات الوطنية للرجال تحت 16 سنة في القارة. وتأهل 16 فريقاً للعب في نهائيات البطولة، بينهم الهند صاحبة الضيافة التي تأهلت بشكل مباشر إلا أنها خاضت غمار التصفيات كذلك."
"http://dbpedia.org/resource/2016_AFC_U-16_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 AFC U-16 Championship qualification decided the participating teams of the 2016 AFC U-16 Championship. The tournament is the 17th edition of the AFC U-16 Championship, the biennial international youth football championship organised by the Asian Football Confederation (AFC) for the men's under-16 national teams of Asia. A total of 16 teams qualified to play in the final tournament, including India who qualified automatically as hosts but also competed in the qualifying stage."
