"subject","predicate","object"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2006 Scott Tournament of Hearts"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди женщин 2006"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","47-й чемпионат Канады по кёрлингу среди женщин 2006 (англ. 2006 Scott Tournament of Hearts) проводился в городе Лондон (Онтарио) c 25 февраля по 6 марта 2006 года. В провинции Онтарио чемпионат проводился в 10-й раз, в Лондоне — во 2-й раз (до этого там проводился чемпионат 1986 года). Победитель получал право представлять Канаду (как «команда Канады»; англ. Team Canada) на чемпионате мира 2006, который состоялся в марте 2006 в городе Гранд-Прери (Канада), а также выступать под этим наименованием на следующем чемпионате Канады в 2007."
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Scott Tournament of Hearts, the Canadian women's curling championship, was held at the John Labatt Centre in London, Ontario, February 25, 2006 – March 6, 2006. The tournament consists of 12 teams, one from each of Canada's provinces, one from Canada's territories and the defending champion, whose team is known as Team Canada. The tournament was the 25th anniversary of the Hearts. The winner would be Kelly Scott's British Columbia rink who defeated the defending champions, Jennifer Jones in the final."
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060303200725/http:/www.curling.ca/fan_central/toh/2006/index.asp"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/property/name",2006
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/scottlogo.jpg"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Ontario"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Ontario"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_women's_curling"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Canadian_curling"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_London,_Ontario"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",1551482
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1006766172
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Cunningham"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Boucherville"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Plains_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Comeau"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Penkala"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Jenion"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Brook_Curling_Association"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Purdy"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniston_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saville_Sports_Centre"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Simons"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Strong"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Pinsent"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Delahunt"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Brook_Rec_Plex"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Gagnon"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutana_Cutling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_King"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brant_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_Beauséjour,_Inc."
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Stubbings"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Winters"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-France_Larouche"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Winter_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Brook"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Frances,_Ontario"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Nicholls"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janique_Berthelot"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlo_Dahl"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Recksiedler"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Spencer"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_McInnis"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Olson-Johns"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge_&_District_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Hart"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna,_British_Columbia"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldur_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Floyd"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beausejour_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Atkinson"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Wooley"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Overton-Clapham"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saville_Centre_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Baldwin"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Etchemin"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Palmer"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delores_Syrota"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Beardsell"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlene_Thomas"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneviève_Frappier"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Comeau"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Ontario"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Lang"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_McGhee"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Zinck"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Lewis"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_George"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Burgess"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Wheatcroft"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valleyfield_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbuck_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Mouzar"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Ears_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CN_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_Golf_&_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_O'Rourke"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Cadorin"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glooscap_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ros_Stewart"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandi_Mahaney"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marla_Mallett"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_McDiarmid"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Ridalls"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Ursel"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Moses"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenmore_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Ontario"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Cripps"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrews,_Nova_Scotia"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Streifel"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Robichaud"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Osborne"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseland_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Labatt_Centre"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Prévost"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Scalena"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Cinq-Mars"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Alcoe-Holland"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_West_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Victoria"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A._Nesbitt_Arena"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntwood_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelly_Bradley"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_McConnery"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Burnett"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurso_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Gaudet"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Carter"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_women's_curling"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Armistead"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Jones"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Sjolie"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherie-Ann_Loder"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_deSolla"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachine,_Quebec"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Brown_(curler)"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlander_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Scharf"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyburn_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_White_(curler)"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ève_Bélisle"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantelle_Eberle"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Scott_Tournament_of_Hearts"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskia_Hollands"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Desrosiers"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martensville_Curling_Club"
"http://dbpedia.org/resource/2006_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristie_Moore"
