"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingItaly"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsOfTheGuelphsAndGhibellines"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheMiddleAges"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFlanders"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingItaly"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1266"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheHolyRomanEmpire"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheKingdomOfSicily"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Benevento (1266)"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Битва при Беневенто (1266)"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","معركة بينيفنتو"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Benevento"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Benevent"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Bénévent"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Битва біля Беневенто (1266)"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","ベネヴェントの戦い"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Bitva u Beneventa (1266)"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Benevento"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Benevento (1266)"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Benevento (1266)"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Benevento"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Benevent"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Battle of Benevento"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Benewentem (1266)"
"http://dbpedia.org/resource/Battle_of_Benevento","http://www.w3.org/2000/01/rdf-schema#comment","ベネヴェントの戦い（英：Battle of Benevento）は、南イタリアのベネヴェント近郊で1266年2月26日に行われた戦いである。実質的にシチリア王国を支配していたホーエンシュタウフェン家のマンフレーディとローマ教皇クレメンス4世の支持を受けたカペー家のシャルル・ダンジューが争い、マンフレーディの敗北と死によってホーエンシュタウフェン家によるシチリア支配は終わりを告げることになった。"
