"subject","predicate","object"
"http://dbpedia.org/resource/Division_of_Special_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Division_of_Special_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Division_of_Special_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Division_of_Special_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Division_of_Special_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Division_of_Special_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Division_of_Special_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Division_of_Special_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Division_of_Special_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Division_of_Special_Research","http://www.w3.org/2000/01/rdf-schema#label","Division of Special Research"
"http://dbpedia.org/resource/Division_of_Special_Research","http://www.w3.org/2000/01/rdf-schema#comment","The Division of Special Research was a subdivision of the U.S. State Department charged with preparing studies in the field of problems post World War II. The department was secretly established February 3, 1941, subsequent to FDR's Four Freedoms speech, before the United States' involvement in the war, and existed until January 1, 1943, when it was replaced by a Division of Political Studies and a Division of Economic Studies. Leo Pasvolsky was chief of the division and its successors. Harley Notter, Charles W. Yost and H. Julian Wadleigh were assigned by Hull to assist Pasvolsky. During 1942, diplomat Charles W. Yost served as Assistant Chief. From February 1942, Pasvolsky served also as Executive Officer of the Advisory Committee on Postwar Foreign Policy."
"http://dbpedia.org/resource/Division_of_Special_Research","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Division_of_Special_Research","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_State"
"http://dbpedia.org/resource/Division_of_Special_Research","http://dbpedia.org/ontology/wikiPageID",14575443
