"subject","predicate","object"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/2000/01/rdf-schema#label","Mubaarak"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/2000/01/rdf-schema#comment","Mubaarak (Somali: Mubarak, Arabic: مبارك, Romanized: Mubārak) is a town under the Governorate of Merca (Marka, Marca, Merka) City Mainland. The Shebelle River (Webi Shabeelie) flows through the east of Mubaarak. The Shabelle River flows south, and originates from the Ethiopian Highlands."
"http://dbpedia.org/resource/Mubaarak","http://xmlns.com/foaf/0.1/name","Mubaarak"
"http://dbpedia.org/resource/Mubaarak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Shabelle"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageID",57622557
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageRevisionID",1119673904
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baladul_Amiin"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_State_of_Somalia"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogadishu"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latinate"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daru_Salaam"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_language"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awdheegle"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genale"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merca"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buulo_Mareer"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagaarane"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golweyn"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bariire"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Arabic"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K50_Airstrip"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shebelle_River"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qoriyoley_District"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marka-Afgooye_Road"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictus_(given_name)"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceel_Jaalle"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Somalia"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Shabelle"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorate"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_Shabelle"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Highlands"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushaani"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55624017"
"http://dbpedia.org/resource/Mubaarak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kCVW"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Somalia"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somalia-geo-stub"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/areaTotalKm",0.611
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/coordinates",1.9180035
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/elevationFt",219.8
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/elevationM",67
"http://dbpedia.org/resource/Mubaarak","http://dbpedia.org/property/imageCaption","Satellite image of Mubaarak"
