"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Economy of Maharashtra"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","The economy of the state of Maharashtra is the largest in India. It is one of the most urbanised of Indian States. Mumbai, the capital of Maharashtra is considered the financial capital of India with the headquarters of almost all major banks, financial institutions, insurance companies and mutual funds being based in the city. India's largest stock exchange Bombay Stock Exchange, the oldest in Asia, is also located in the city. More than 41% of the S&P CNX 500 conglomerates have corporate offices in Maharashtra."
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Make"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_Marketcity_Kurla.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_embroidery_unit_in_Dharavi,_Mumbai.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_Metropolitan_Region.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nashik_Mumbai_NH3.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shahrukh_interacts_with_media_after_KKR's_maiden_IPL_title.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Stock_Exchange_of_India_2.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Rupee_symbol.svg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maharashtra_Divisions_Eng.svg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_-_Fishing_boats_-_7250.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDKV_Akola_-_Agricultural_University.png"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nashik_Division.png"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Current_functioning_units_of_CSTPS.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World-Trade-Center-Pune.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Students_of_a_Maharashtra_Primary_School_(9601442866).jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorghum_farm_Chinawal_3.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoRo.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paddy_Fields.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagpur_-_Bhusawal_SF_Express.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vidarbha_Region.png"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sugarcane_weighing_at_sugarmill.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cattle_Egret_with_Plough_by_Dr._Raju_Kasambe_DSCN1746_(1).jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFMC_Main_Building.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurangabad_Division.png"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Maharashtra"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageID",11862097
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageRevisionID",1122876627
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_process_outsourcing"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhiwandi"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax_in_India"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_state"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_film"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_fuel"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Technology_Bombay"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananas"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Economic_Zone"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BILT"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirloskarwadi"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_Reorganisation_Act"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhinagar_Airport"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Metropolitan_Area"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juhu_Airport"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad_Division"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Maharashtra"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathwada"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Industries"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberalisation_in_India"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Infrastructure"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralegaon_Siddhi"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Insurance_Corporation_of_India"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNCs"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotirlinga"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Unilever_Limited"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanded"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sorghum_farm_Chinawal_3.jpg"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aurangabad_Division.png"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirloskar_Group"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_power_station"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetic_Engineering_Limited"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad,_Maharashtra"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozar_Airport"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_seed"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deemed_university"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnagiri_Airport"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_industry"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmad_Junction_railway_station"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajantha,_Maharashtra"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crafts"
"http://dbpedia.org/resource/Economy_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vidarbha_Region.png"
