"subject","predicate","object"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","List of first minority male lawyers and judges in Kentucky"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the first minority male lawyer(s) and judge(s) in Kentucky. It includes the year in which the men were admitted to practice law (in parentheses). Also included are men who achieved other distinctions such becoming the first in their state to obtain a law degree or become a political figure."
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amul_Thapar.jpg"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_of_the_United_States_law-related_lists"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",57635777
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1119826872
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Bar_Association"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amul_Thapar"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Brennen"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amul_Thapar.jpg"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cameron_(Kentucky_politician)"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Supreme_Court"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._McAnulty_Jr."
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Kentucky"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Kentucky"
