"subject","predicate","object"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInTottoriPrefecture"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationsOfWestJapanRailwayCompany"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/2000/01/rdf-schema#label","구라요시역"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/2000/01/rdf-schema#label","倉吉車站"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi Station"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/2000/01/rdf-schema#label","倉吉駅"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/2000/01/rdf-schema#comment","倉吉駅（くらよしえき）は、鳥取県倉吉市上井にある西日本旅客鉄道（JR西日本）山陰本線の駅である。同市唯一の鉄道駅。 京都方面への特急「スーパーはくと」の始発駅となっており、全ての特急・快速列車が停車する。 倉吉市の中心部からは離れており、1912年から1972年の間は中心市街地にあった倉吉線打吹駅が倉吉駅を名乗っていた。 鳥取鉄道部が管理する直営駅である。"
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/2000/01/rdf-schema#comment","Kurayoshi Station (倉吉駅, Kurayoshi-eki) is a railway station on the Sanin Main Line in Kurayoshi, Tottori, Japan, operated by West Japan Railway Company (JR West)."
"http://dbpedia.org/resource/Kurayoshi_Station","http://www.w3.org/2000/01/rdf-schema#comment","구라요시역(일본어: 倉吉駅)은 일본 돗토리현 구라요시시에 있는 서일본 여객철도 산인 본선의 역이다. 단선 · 섬식의 형태를 합친 복합 구조의 철도 역사이다."
