"subject","predicate","object"
"http://dbpedia.org/resource/Bliss_(1995_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bliss_(1995_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bliss_(1995_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bliss_(1995_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bliss_(1995_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bliss_(1995_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bliss_(1995_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bliss (1995 TV series)"
"http://dbpedia.org/resource/Bliss_(1995_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Bliss is a British television science thriller series first broadcast on 11 October 1995. It ran for a total of five episodes on ITV1. The series starred Simon Shepherd as Dr. Sam Bliss, a medical research scientist based at Cambridge University, and widowed father-of-two, who often finds himself investigating bizarre and unexplained deaths, with the help of his assistant, Dr. Melanie Kilpatrick (Sian Webber). Initially broadcast as a single stand-alone pilot episode in 1995, Bliss spawned a run of four episodes, which followed in 1997."
"http://dbpedia.org/resource/Bliss_(1995_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlissITVVHS.jpg"
"http://dbpedia.org/resource/Bliss_(1995_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Bliss_(1995_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_British_television_series_endings"
