"subject","predicate","object"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://www.w3.org/2000/01/rdf-schema#label","Soroti–Katakwi–Moroto–Lokitanyala Road"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://www.w3.org/2000/01/rdf-schema#comment","Soroti–Katakwi–Moroto–Lokitanyala Road is a road in the Eastern and Northern regions of Uganda. The road connects the urban centers of Soroti, the largest city in Teso sub-region, to Katakwi, the district headquarters of Katakwi District and to Moroto, the largest city in the Karamoja sub-region. It ends at Lokitanyala, at the international border with Kenya."
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://xmlns.com/foaf/0.1/name","Soroti–Katakwi–Moroto–Lokitanyala Road"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/property/name","Soroti–Katakwi–Moroto–Lokitanyala Road"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Region,_Uganda"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Region,_Uganda"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Katakwi_District"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napak_District"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroto_District"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Uganda"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soroti_District"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageID",49158982
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageRevisionID",989935159
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katakwi"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katakwi_District"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Communications_Construction"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroto_District"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroto_Town"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Region,_Uganda"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Region,_Uganda"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoweri_Museveni"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Region,_Uganda"
"http://dbpedia.org/resource/Soroti–Katakwi–Moroto–Lokitanyala_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napak"
