"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Polk County, Arkansas"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","科林斯 (阿肯色州波爾克縣)"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is an unincorporated community in Polk County, Arkansas, United States. Corinth is located on Arkansas Highway 88, 3.2 miles (5.1 km) east of Mena."
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","科林斯（英語：Corinth）是位於美國阿肯色州波爾克縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://xmlns.com/foaf/0.1/name","Corinth, Arkansas"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.58527755737305
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.18333435058594
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Polk_County,_Arkansas"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Arkansas"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageID",36267886
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",996766134
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_479"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mena,_Arkansas"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_88"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Arkansas"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Arkansas"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Polk_County,_Arkansas"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_County,_Arkansas"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5170639"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科林斯_(阿肯色州波爾克縣)"
"http://dbpedia.org/resource/Corinth,_Polk_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iRuK"
