"subject","predicate","object"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDüsseldorf"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/2000/01/rdf-schema#label","Rheinbahn (Дюссельдорф)"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/2000/01/rdf-schema#label","Rheinbahn"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/2000/01/rdf-schema#label","راين بان"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/2000/01/rdf-schema#label","Rheinbahn (Unternehmen)"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/2000/01/rdf-schema#label","Rheinbahn"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/2000/01/rdf-schema#label","Rheinbahn"
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbahn is a public transport operator operating in Düsseldorf, Meerbusch and Kreis Mettmann. Its network consists of the Düsseldorf Stadtbahn, a network of 11 Stadtbahn (light rail) lines which are integrated in the Rhine-Ruhr Stadtbahn network, as well as Düsseldorf's tram system and 92 bus lines. The total rail network length was 155.2 kilometres (96.4 mi) in 2021. In 2004, Rheinbahn transported 690,000 passengers per day."
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/2000/01/rdf-schema#comment","راين بان (بالألمانية: Rheinbahn) هي وسيلة مواصلات عامة تعمل في مدينة دوسلدورف الألمانية."
"http://dbpedia.org/resource/Rheinbahn","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbahn AG (dawniej Rheinische Bahngesellschaft AG) – operator publicznego transportu zbiorowego działający w Düsseldorfie, Meerbusch i większej części Mettmann, jest członkiem Verkehrsverbund Rhein-Ruhr. Jego historia sięga 1896 roku. Sieć składa się z 7 linii Stadtbahn (szybki tramwaj biegnący w tunelach), 11 linii tramwajowych i 110 linii autobusowych. Długość sieci wynosi 342 km. Z usług przedsiębiorstwa korzysta 215 mln pasażerów rocznie. W 2005 roku przedsiębiorstwo przekształcono w spółkę akcyjną. Rheinbahn zapewnia obsługę: , ,"
