"subject","predicate","object"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2000/01/rdf-schema#label","María José Cristerna"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2000/01/rdf-schema#label","Mulher Vampiro"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2000/01/rdf-schema#label","María José Cristerna"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2000/01/rdf-schema#label","María José Cristerna"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2000/01/rdf-schema#comment","María José Cristerna (Jalisco, Guadalajara, 1976), conocida como la «Mujer vampiro» (en inglés: «Vampire Woman»)​ o «Mujer Jaguar»,​ es una abogada, empresaria, activista, artista friki y tatuadora profesional mexicana. Conocida por sus modificaciones corporales, también es la mujer más tatuada del mundo.​ Tiene el 96 % de su cuerpo tatuado, según el Libro Guinness de los récords.​ Es uno de los personajes más conocidos en el arte de los tatuajes.​ Además aparece en un documental llamado Tabú Latinoamérica, emitido por el canal National Geographic.​"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2000/01/rdf-schema#comment","María José Cristerna Méndez (born 1976), known professionally as The Vampire Woman or, as she prefers, The Jaguar Woman, is a Mexican lawyer, businesswoman, activist and tattoo artist. She is known for her extensive body modifications, which she embarked on as a form of activism against domestic violence. She is recognized by Guinness World Records as the most tattooed woman in the world, with 96% of her body covered, and is one of the most famous personalities in the world of tattoo art."
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2000/01/rdf-schema#comment","María José Cristerna (* 1976 in Jalisco) ist eine mexikanische Anwältin, Unternehmerin, Aktivistin, Freakkünstlerin und professionelle Tätowiererin; sie ist auch als Vampire Woman oder Jaguar Woman bekannt. Unter „Most body modifications (female)“ ist sie im Guinness-Buch der Rekorde eingetragen."
