"subject","predicate","object"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatARPSynthesizers"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthesizers"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalogSynthesizers"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","ARP Odyssey"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","ARP Odyssey"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","ARP Odyssey"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","ARP Odyssey"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","ARP Odyssey"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","ARP Odyssey"
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/2000/01/rdf-schema#comment","Le ARP Odyssey est un synthétiseur analogique commercialisé entre 1972 et 1981 par la société américaine ARP. Créé dans le but de concurrencer le Minimoog, le ARP Odyssey en reprend une partie du concept. Il se présente sous la forme d'un petit clavier à trente-sept touches avec accès aux paramètres par des potentiomètres linéaires. C'est le premier synthétiseur capable de jouer deux notes simultanément (duophonique)."
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/2000/01/rdf-schema#comment","De ARP Odyssey is een analoge synthesizer die geïntroduceerd werd in 1972 door ARP Instruments. De Odyssey is een verkleinde versie van de ARP 2600, en werd het bestverkopende model van ARP. Het muziekinstrument werd gefabriceerd van 1972 tot 1981 en kent meerdere versies. Nadat ARP Instruments in 1981 failliet werd verklaard, stopte de productie van de Odyssey.De Odyssey werd in 2015 opnieuw uitgebracht door Korg, in samenwerking met David Friend - de oorspronkelijke ontwerper van de Odyssey."
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/2000/01/rdf-schema#comment","O ARP Odyssey é um sintetizador analógico lançado pela ARP Instruments em 1972 como resposta às pressões impostas pelo lançamento do Minimoog, da concorrente Moog Music. Com o objetivo de criar um sintetizador ""de palco"", portátil e econômico (o Minimoog, por exemplo, custava US$1,495 quando foi lançado), a ARP elaborou uma versão reduzida do popular , resultando no Odyssey, que se tornou o sintetizador mais vendido da marca."
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/2000/01/rdf-schema#comment","The ARP Odyssey is an analog synthesizer introduced by ARP Instruments in 1972."
"http://dbpedia.org/resource/ARP_Odyssey","http://www.w3.org/2000/01/rdf-schema#comment","L'ARP Odyssey és un model de sintetitzador analògic fabricat per la marca , i que va restar en producció entre els anys 1972 i 1981, quan la companyia ARP hagué de plegar. A causa del seu so i les seves característiques tècniques, l'ARP Odyssey va ser durant molts anys el competidor principal del Moog Minimoog."
