"subject","predicate","object"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInOmaha,Nebraska"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Massmedia i Omaha"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Media in Omaha, Nebraska"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Detta är listor över massmedier i Omaha."
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of media serving the Omaha metropolitan area in Omaha, Nebraska and Council Bluffs, Iowa."
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Progress_-_Saturday,_June_21,_1890.png"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enterprise_-_Saturday,_April_4,_1896.png"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afro-American_Sentinel_-_Saturday,_July_30,_1898.png"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Omaha,_Nebraska-related_lists"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Nebraska"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mass_media_by_city_in_the_United_States"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageID",2488960
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",1114910946
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQCH"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Television"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Channel_Nebraska"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue,_Nebraska"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_rock"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGOR"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_radio"
"http://dbpedia.org/resource/Media_in_Omaha,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOWT"
