"subject","predicate","object"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://www.w3.org/2000/01/rdf-schema#label","London's Love to Prince Henry"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://www.w3.org/2000/01/rdf-schema#comment","London's Love to Prince Henry (31 May 1610), was a pageant on the River Thames organised by the city of London for the investiture of Prince Henry as Prince of Wales. This pageant was performed on the Thames between Chelsea and Whitehall. It was organised by the Lord Mayor of London, and written by Anthony Munday who subsequently published an account of the spectacle."
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Peake_the_Elder_-_Portrait_of_Prince_Henry_Frederick,_Prince_of_Wales.jpg"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610_plays"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_court_festivities"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_City_of_London"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masques"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610_in_England"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageID",61316550
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",1097714945
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inigo_Jones"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1610_in_England"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St_Paul's_Cathedral"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1610_plays"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tethys'_Festival"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_court_festivities"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Munday"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cambell"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(Lord_Mayor_of_London)"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteus"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Peake_the_Elder_-_Portrait_of_Prince_Henry_Frederick,_Prince_of_Wales.jpg"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Compton,_1st_Earl_of_Northampton"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Frederick,_Prince_of_Wales"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Men_personnel"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masques"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ulrich,_Duke_of_Brunswick-Lüneburg"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Palace"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_City_of_London"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burbage"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/ontology/wikiPageExternalLink","https://memorients.com/articles/text"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85781951"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwZSS"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/London's_Love_to_Prince_Henry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
