"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1962"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianArtMuseums"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInHongKong"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Гонконзький музей мистецтв"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Museu d'Art de Hong Kong"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","香港藝術館"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Museum of Art"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","香港芸術館"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Museu de Arte de Hong Kong"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","متحف هونغ كونغ للفن"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","홍콩 예술관"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Гонконгский музей искусств"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Museum Seni Hong Kong"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art de Hong Kong"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Hongkongské muzeum umění"
"http://dbpedia.org/resource/Hong_Kong_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Museum of Art"
