"subject","predicate","object"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Stephens (English politician)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Stephens (1603 – 4 August 1679) was an English politician who sat in the House of Commons at various times between 1645 and 1660. Stephens was the second son of Thomas Stephens of Little Sodbury, Gloucestershire and was educated at Lincoln College, Oxford. In 1620 he entered the Middle Temple, where he was called to the bar in 1628, and practised law in Elm Court. He was the brother of Edward Stephens."
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Gloucestershire"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Gloucestershire_District"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1648–1653"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Lincoln_College,_Oxford"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_deaths"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1622_births"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageID",27654661
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1095163357
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_College,_Oxford"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stephens_(MP_for_Tewkesbury)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewkesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cooke_(Parliamentarian)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Gloucestershire"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Neast"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Parliament_(1660)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Sodbury"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_Gloucestershire_District"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1648–1653"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knight_(died_1683)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Protectorate_Parliament"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butler,_6th_Earl_of_Ossory"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1622_births"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Lincoln_College,_Oxford"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crofts"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Howe,_1st_Baronet"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1679_deaths"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Baynham_Throckmorton,_3rd_Baronet"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6259033"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p1tv"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17thC-England-MP-stub"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/with","http://dbpedia.org/resource/John_Knight_(died_1683)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/with","Edward Stephens 1645–1648"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/with","http://dbpedia.org/resource/John_Grobham_Howe_(died_1679)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/after","Not represented in Barebones Parliament"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Knight_(died_1683)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/after","Restored Rump"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_Butler,_6th_Earl_of_Ossory"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Crofts"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/before","Not represented in Restored Rump"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_Cooke_(Parliamentarian)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Edward_Stephens_(MP_for_Tewkesbury)"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_John_Howe,_1st_Baronet"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Neast"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Baynham_Throckmorton,_3rd_Baronet"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/title","Member of Parliament for Gloucestershire"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/title","Member of Parliament for Tewkesbury"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/title","Member of Parliament for Bristol"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/years",1659
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/years",1660
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/property/years",1645
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/abstract","John Stephens (1603 – 4 August 1679) was an English politician who sat in the House of Commons at various times between 1645 and 1660. Stephens was the second son of Thomas Stephens of Little Sodbury, Gloucestershire and was educated at Lincoln College, Oxford. In 1620 he entered the Middle Temple, where he was called to the bar in 1628, and practised law in Elm Court. He was the brother of Edward Stephens. Stephens inherited from his father Lypiatt House in the neighbourhood of Bisley. The house was garrisoned by Parliamentary troops during the Civil War but partially set on fire during a Royalist attack under Sir Jacob Astley, who was later forced to make good the damage from his own assets. Stephens was elected Member of Parliament for Tewkesbury in the Long Parliament in 1645. In 1659 he was elected MP for Gloucestershire in the Third Protectorate Parliament. In April 1660, he was elected MP for Bristol in the Convention Parliament. Stephens married four times: Elizabeth Ram of Essex, Grace, the daughter of John Brown of Frampton, Dorset, Anne, the daughter of John and sister and co-heir of Thomas Moulson of Hargrave, Cheshire, and Hester, daughter and co-heir of Mr Barnes of Alborough Hatch in Barking, Essex. He was succeeded by his eldest son Thomas, who was MP for Gloucestershire in 1695."
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Stephens_(English_politician)?oldid=1095163357&ns=0"
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://dbpedia.org/ontology/wikiPageLength",3638
"http://dbpedia.org/resource/John_Stephens_(English_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Stephens_(English_politician)"
