"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecAwards"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguage-relatedAwards"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2000/01/rdf-schema#label","Prix Georges-Émile-Lapalme"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2000/01/rdf-schema#label","Prix Georges-Émile-Lapalme"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2000/01/rdf-schema#comment","The Prix Georges-Émile-Lapalme is an award by the Government of Quebec that is part of the Prix du Québec, given to individuals who have made an outstanding contribution to the quality and diffusion of the French language written or spoken in Québec. The activities recognized for this award are culture, communications, education, administration, research, labour, commerce and business. [1] It is named in honour of Georges-Émile Lapalme."
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Georges-Émile-Lapalme est l'un des prix du Québec remis annuellement par le gouvernement du Québec. Il est accordé à une personne ayant contribué de façon exceptionnelle, tout au cours de sa carrière, à la qualité et au rayonnement de la langue française parlée ou écrite au Québec. Il est nommé en mémoire de Georges-Émile Lapalme."
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges-Émile_Lapalme.jpg"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language-related_awards"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_du_Québec"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageID",7398574
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageRevisionID",965465491
