"subject","predicate","object"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/2000/01/rdf-schema#label","Kilgariff, Northern Territory"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/2000/01/rdf-schema#comment","Kilgariff is a suburb of Alice Springs located in the Northern Territory of Australia about 1,290 kilometres (800 mi) south of the territory capital of Darwin and about 7 kilometres (4.3 mi) south of the municipal seat in the Alice Springs central business district. Kilgariff is located within the federal division of Lingiari, the territory electoral division of Braitling and the local government area of the Town of Alice Springs."
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://xmlns.com/foaf/0.1/name","Kilgariff"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/name","Kilgariff"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.77507019042969
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.8857269287109
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Alice_Springs"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageID",61381862
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",1037208594
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_River"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_division_of_Braitling"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connellan,_Northern_Territory"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Highway"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lingiari"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrernte_people"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Kilgariff"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilparpa,_Northern_Territory"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_of_Alice_Springs"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arumbera,_Northern_Territory"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory_Legislative_Assembly"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC9:30"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross,_Northern_Territory"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Alice_Springs"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Bureau_of_Statistics"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_City,_Northern_Territory"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70343028"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Adp4x"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കിൽഗരിഫ്,_നോർത്തേൺ_ടെറിട്ടറി"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_division_of_Braitling"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suburbs_of_the_Town_of_Alice_Springs"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/dir","S"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/area",10.1
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/city","Alice Springs"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/elevation",546
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/elevationFootnotes",""
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/established",2013-07-24
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/footnotes","Adjoining suburbs"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/location","http://dbpedia.org/resource/Darwin_City,_Northern_Territory"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alice_Springs"
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/postcode",873
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Kilgariff,_Northern_Territory","http://dbpedia.org/property/state","nt"
