"subject","predicate","object"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersDeposedAsChildren"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Deposition (politics)"
"http://dbpedia.org/resource/Deposition_(politics)","http://dbpedia.org/ontology/wikiPageID",61361809
"http://dbpedia.org/resource/Deposition_(politics)","http://dbpedia.org/ontology/wikiPageRevisionID",907852655
"http://dbpedia.org/resource/Deposition_(politics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_deposed_politicians"
"http://dbpedia.org/resource/Deposition_(politics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_deposed_politicians"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Uh2X"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deposition_(politics)"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s54w"
"http://dbpedia.org/resource/Deposition_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Deposition_(politics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deposition_(politics)?oldid=907852655&ns=0"
"http://dbpedia.org/resource/Deposition_(politics)","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Deposition_(politics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deposition_(politics)"
