"subject","predicate","object"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proverb107153838"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdages"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/2000/01/rdf-schema#label","قانون جوي (إدارة)"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/2000/01/rdf-schema#label","Joy's law (management)"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/2000/01/rdf-schema#comment","في الإدارة، يشير قانون جويز إلى المبدأ القائل بأنه ""لا يهم ما أنت عليه فدائمًا ما يعمل أذكى الأشخاص لصالح شخص آخر""، وهو منسوب للشريك المؤسس لشركة صن ميكروسيستمز بيل جوي. وفي الحوسبة، قدم بيل جوي تقديرات عن زيادة أداء المعالج الدقيق."
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/2000/01/rdf-schema#comment","In management, Joy's law is the principle that ""no matter who you are, most of the smartest people work for someone else,” attributed to Sun Microsystems co-founder Bill Joy. Joy was prompted to state this observation through his dislike of Bill Gates' view of ""Microsoft as an IQ monopolist."" He argued that, instead, ""It's better to create an ecology that gets all the world’s smartest people toiling in your garden for your goals. If you rely solely on your own employees, you’ll never solve all your customers' needs."" Core to this principle is the definition of smart within the context of the quotation. Smart ""refers to capability but not willingness to work for someone."" Furthermore, ""the fact that you are smart for one company does not make you smart for another."" Richard Pettinger, Direc"
"http://dbpedia.org/resource/Joy's_law_(management)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adages"
"http://dbpedia.org/resource/Joy's_law_(management)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageID",25409434
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageRevisionID",1104647423
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_innovation"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_von_Hippel"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy's_Law_(computing)"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gates"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hayek"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_liberalism"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Technology_Officer_of_the_United_States"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adages"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Joy"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econlib.org/library/Essays/hykKnw1.html"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joy's_law_(management)"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6296964"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_جوي_(إدارة)"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p3xn"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5mt9"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blacklisted-links"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/abstract","في الإدارة، يشير قانون جويز إلى المبدأ القائل بأنه ""لا يهم ما أنت عليه فدائمًا ما يعمل أذكى الأشخاص لصالح شخص آخر""، وهو منسوب للشريك المؤسس لشركة صن ميكروسيستمز بيل جوي. وفي الحوسبة، قدم بيل جوي تقديرات عن زيادة أداء المعالج الدقيق."
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/abstract","In management, Joy's law is the principle that ""no matter who you are, most of the smartest people work for someone else,” attributed to Sun Microsystems co-founder Bill Joy. Joy was prompted to state this observation through his dislike of Bill Gates' view of ""Microsoft as an IQ monopolist."" He argued that, instead, ""It's better to create an ecology that gets all the world’s smartest people toiling in your garden for your goals. If you rely solely on your own employees, you’ll never solve all your customers' needs."" Core to this principle is the definition of smart within the context of the quotation. Smart ""refers to capability but not willingness to work for someone."" Furthermore, ""the fact that you are smart for one company does not make you smart for another."" Richard Pettinger, Director of Information Management for Business, UCL The law highlights an essential problem that is faced by many modern businesses, ""that in any given sphere of activity most of the pertinent knowledge will reside outside the boundaries of any one organization, and the central challenge [is] to find ways to access that knowledge."" In computing, the same Bill Joy devised a simple mathematical function regarding the increase in microprocessor speed over time which is also referred to as Joy's Law."
"http://dbpedia.org/resource/Joy's_law_(management)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Principle"
"http://dbpedia.org/resource/Joy's_law_(management)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joy's_law_(management)?oldid=1104647423&ns=0"
"http://dbpedia.org/resource/Joy's_law_(management)","http://dbpedia.org/ontology/wikiPageLength",5736
"http://dbpedia.org/resource/Joy's_law_(management)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joy's_law_(management)"
