"subject","predicate","object"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInLithuania"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1924"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistParties"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInLithuania"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Związek Narodowców"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","União Nacional Lituana"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Unión Nacional Lituana"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Unione dei Nazionalisti e dei Repubblicani Lituani"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","リトアニア人民族主義連合"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Uni Nasionalis Lituania"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Litouwse Nationale Unie"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Litauiska nationella unionen"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Unió Nacional Lituana"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Lietuvių tautininkų sąjunga"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Литовский националистический союз"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Unio de litovaj naciistoj"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Спілка литовських народовців"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Unión Nacionalista Lituana"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian Nationalist Union"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#label","Союз литовских националистов"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#comment","Litauiska nationella unionen, Lietuvių tautininkų sąjunga (LTS) var ett litauiskt nationalistparti, bildat 1990 som ideologisk arvtagare till det parti med samma namn som styrde Litauen från statskuppen 1926 till den sovjetiska ockupationen i juni 1940."
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#comment","Спілка литовських народовців (лит. Lietuvių tautininkų sąjunga) — націоналістична права політична партія в Литві. Заснована в 1924 після об'єднання Партії національного прогресу і Союзу литовських фермерів. Спілка була правлячою партією Литви з моменту військового перевороту в Литві в грудні 1926 і до окупації балтійських країн совєцькими військами у червні 1940. Партія була відновлена після проголошення Литвою незалежності в 1990."
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#comment","Uni Nasionalis dan Republikan Lituania (bahasa Lituania: Lietuvių tautininkų sąjunga, LTS), juga dikenal sebagai Nasionalis (Tautininkai), adalah sebuah partai politik sayap kanan nasionalis di Lituania yang didirikan pada 1924 saat Partai Perjuangan Nasional bergabung engan . Ini adalah partai pemerintahan dari sampai pendudukan Soviet pada Juni 1940."
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Nacional Lituana (lituano: Lietuvių tautininkų sąjunga or tautininkai) es un partido político de Lituania nacionalista y de derecha, fundado en 1924, cuando el se fusionó con la . Fue el partido gobernante de Lituania desde el golpe de Estado de 1926 hasta la ocupación soviética de junio de 1940. Fue restablecido cuando Lituania declaró su independencia en 1990. El actual líder y presidente del partido es ."
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#comment","リトアニア人民族主義連合（リトアニア語: Lietuvių tautininkų sąjunga、略称: LTS）はリトアニアの民族主義政党。1926年のクーデターによって1926年から1940年までアンターナス・スメトナ大統領の権威主義体制下で与党であった。"
"http://dbpedia.org/resource/Lithuanian_Nationalist_Union","http://www.w3.org/2000/01/rdf-schema#comment","A União Nacional Lituana (em lituano: Lietuvių tautininkų sąjunga ou tautininkai) é um partido político nacionalista de direita da Lituânia, fundado em 1924 quando o Partido do Progresso Nacional se uniu a Associação dos Fazendeiros Lituanos. Foi o partido dominante da Lituânia do golpe de estado lituano de 1926 em dezembro de 1926 à ocupação soviética em junho de 1940. O partido foi restabelecido quando a Lituânia declarou independência em 1990."
